"subject","predicate","object"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2000/01/rdf-schema#label","Kubanische Revolution"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2000/01/rdf-schema#label","Kubako Iraultza"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2000/01/rdf-schema#label","Kubanische Revolution"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2000/01/rdf-schema#label","Cubaanse Revolutie"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2000/01/rdf-schema#label","Rebolusyon Cubana"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2000/01/rdf-schema#label","Révolution cubaine"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2000/01/rdf-schema#label","Кубинская революция"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2000/01/rdf-schema#label","Revolución cubana"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2000/01/rdf-schema#label","Revolucion Cubana"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2000/01/rdf-schema#label","Revolució Cubana"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2000/01/rdf-schema#label","Cuban Revolution"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2000/01/rdf-schema#label","Cách mạng Cuba"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2000/01/rdf-schema#label","Revolução Cubana"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2000/01/rdf-schema#comment","La révolution cubaine est l'ensemble des événements commençant en 1953 ayant conduit en janvier 1959 au renversement du régime de Fulgencio Batista et aboutissant à l’actuelle République cubaine. La révolution est menée par le Mouvement du 26 juillet dirigé par Fidel Castro et notamment Che Guevara ainsi que leurs alliés s'opposant au gouvernement autoritaire cubain de 1902, soutenu par les États-Unis. La révolution commence en juillet 1953, et continue sporadiquement jusqu'à ce que les rebelles chassent Batista du pouvoir le 1er janvier 1959. Par la suite, le Mouvement met en place des réformes plus socialistes pour ensuite devenir le Parti communiste cubain en octobre 1965."
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2118297"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuban_Revolution"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10640237"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Cuban-Revolution"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0055138.xml"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/revolution+cubaine"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/revolution-cubaine"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cuban-Revolution"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kubanska_revolutionen"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الثورة_الكوبية"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şoreşa_Kûbayê"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/क्यूबा_की_क्रांति"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_cubanske_revolusjon"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কিউবা_বিপ্লব"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կուբայական_հեղափոխություն"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Revoluția_Cubaneză"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Revolució_Cubana"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kubanska_revolucija"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கியூபப்_புரட்சி"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Revolución_cubana"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კუბაშ_რევოლუცია"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cách_mạng_Cuba"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nmnd"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ക്യൂബൻ_വിപ്ലവം"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cubanske_revolution"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cubaanse_Revolutie"
"http://fr.dbpedia.org/resource/Révolution_cubaine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12322120r#about"
