"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://www.w3.org/2000/01/rdf-schema#label","修道女フィデルマシリーズ"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://www.w3.org/2000/01/rdf-schema#label","Sœur Fidelma"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://www.w3.org/2000/01/rdf-schema#label","Sister Fidelma mysteries"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://www.w3.org/2000/01/rdf-schema#label","Hermana Fidelma"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://www.w3.org/2000/01/rdf-schema#comment","Sœur Fidelma est une série de romans policiers de l'écrivain irlandais Peter Tremayne (pseudonyme de Peter Beresford Ellis). L'héroïne de la série, sœur Fidelma de Kildare, est une religieuse de l'Église irlandaise du VIIe siècle. Elle est également une juriste. Les romans sont édités en français par 10/18 dans la collection Grands détectives."
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093847"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermana_Fidelma"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/修道女フィデルマシリーズ"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00028059"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sister_Fidelma_mysteries"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315693281"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04978d"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageID",176565
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageRevisionID",190291133
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10/18"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_d'Irlande"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enquêteur_de_fiction"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_irlandais"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colgú_mac_Faílbe_Flaind"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_irlandais"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieuse_de_fiction"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tara"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholique_de_fiction"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_roman_policier"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absolution_par_le_meurtre"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_VIIe_siècle"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Whitby"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_d'instruction"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_haut_Moyen_Âge_(7e_s.)"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Tremayne"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munster_(Irlande)"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_celtique"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est-Anglie"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Irlande"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northumbrie"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffolk"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/667"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_double"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/666"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/664"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sisterfidelma.com/"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://dbpedia.org/ontology/wikiPageLength",26588
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catholique_de_fiction"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_haut_Moyen_Âge_(7e_s.)"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enquêteur_de_fiction"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Irlande"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_irlandais"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieuse_de_fiction"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_VIIe_siècle"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_roman_policier"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Sœur_Fidelma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIe_siècle"
