"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miloš_Perović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Miloš_Perović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Miloš_Perović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Miloš_Perović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Miloš_Perović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Miloš_Perović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Miloš_Perović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Miloš_Perović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Miloš_Perović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miloš_Perović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Miloš_Perović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Miloš_Perović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Miloš_Perović","http://www.w3.org/2000/01/rdf-schema#label","Miloš Perović"
"http://fr.dbpedia.org/resource/Miloš_Perović","http://www.w3.org/2000/01/rdf-schema#comment","Miloš Perović (en serbe cyrillique : Милош Перовић, né en 1874 à Užice - mort en 1918 à Paris) était un poète et un dramaturge serbe. Dans son œuvre la métaphysique se mêle à la poésie."
"http://fr.dbpedia.org/resource/Miloš_Perović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=320411235"
"http://fr.dbpedia.org/resource/Miloš_Perović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7876_7210"
"http://fr.dbpedia.org/resource/Miloš_Perović","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93044148"
"http://fr.dbpedia.org/resource/Miloš_Perović","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218czg5"
"http://fr.dbpedia.org/resource/Miloš_Perović","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3314481"
"http://fr.dbpedia.org/resource/Miloš_Perović","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132010933"
