"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Lagnieu__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lagnieu__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lagnieu__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Lagnieu__1833__1","http://dbpedia.org/ontology/functionEndYear","1843"
"http://fr.dbpedia.org/resource/Canton_de_Lagnieu__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Lagnieu__1833__1","http://dbpedia.org/ontology/personName","(1797-1867)"
"http://fr.dbpedia.org/resource/Canton_de_Lagnieu__1833__1","http://dbpedia.org/ontology/personName","Jean-Marie Compagnon de La Servette"
"http://fr.dbpedia.org/resource/Canton_de_Lagnieu__1833__1","http://dbpedia.org/ontology/personName","Charles Chossat de Saint-Sulpice"
"http://fr.dbpedia.org/resource/Canton_de_Lagnieu__1833__1","http://dbpedia.org/ontology/startOccupation","Propriétaire, maire deLeyment"
"http://fr.dbpedia.org/resource/Canton_de_Lagnieu__1833__1","http://dbpedia.org/ontology/startOccupation","Ancien Sous-Préfet, propriétaire àProulieu"
"http://fr.dbpedia.org/resource/Canton_de_Lagnieu__1833__1","http://dbpedia.org/ontology/startOccupation","Député (1822-1823, 1824-1827)"
"http://fr.dbpedia.org/resource/Canton_de_Lagnieu__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Lagnieu"
"http://fr.dbpedia.org/resource/Canton_de_Lagnieu__1833__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Royalisme"
"http://fr.dbpedia.org/resource/Canton_de_Lagnieu__1833__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean-Marie_Compagnon_de_La_Servette"
"http://fr.dbpedia.org/resource/Canton_de_Lagnieu__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Leyment"
"http://fr.dbpedia.org/resource/Canton_de_Lagnieu__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Proulieu"
