"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/2000/01/rdf-schema#label","Борепер-сюр-Самбр"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/2000/01/rdf-schema#label","Beaurepaire-sur-Sambre"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/2000/01/rdf-schema#label","Beaurepaire-sur-Sambre"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/2000/01/rdf-schema#label","Beaurepaire-sur-Sambre"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/2000/01/rdf-schema#label","Beaurepaire-sur-Sambre"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/2000/01/rdf-schema#label","Beaurepaire-sur-Sambre"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/2000/01/rdf-schema#label","Beaurepaire-sur-Sambre"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/2000/01/rdf-schema#label","Beaurepaire-sur-Sambre"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/2000/01/rdf-schema#comment","Beaurepaire-sur-Sambre est une commune française située dans le département du Nord, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beaurepaire-sur-Sambre"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215900614"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-59061"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beaurepaire-sur-Sambre"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Beaurepaire-sur-Sambre"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Beaurepaire-sur-Sambre"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Beaurepaire-sur-Sambre"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Beaurepaire-sur-Sambre"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156151545"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Beaurepaire-sur-Sambre"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Beaurepaire-sur-Sambre"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beaurepaire-sur-Sambre"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Beaurepaire-sur-Sambre"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beaurepaire-sur-Sambre"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Beaurepaire-sur-Sambre"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Beaurepaire-sur-Sambre"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15266637w#about"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beaurepaire-sur-Sambre"
"http://fr.dbpedia.org/resource/Beaurepaire-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Beaurepaire-sur-Sambre"
