"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Chemult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Chemult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Chemult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Chemult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Chemult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Chemult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Chemult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Chemult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Chemult","http://www.w3.org/2000/01/rdf-schema#label","Gare de Chemult"
"http://fr.dbpedia.org/resource/Gare_de_Chemult","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Chemult est une gare ferroviaire des États-Unis située à Chemult en Oregon; Elle est desservie par Amtrak. C'est une gare sans personnel."
"http://fr.dbpedia.org/resource/Gare_de_Chemult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chemult_(Amtrak_station)"
"http://fr.dbpedia.org/resource/Gare_de_Chemult","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3096216"
"http://fr.dbpedia.org/resource/Gare_de_Chemult","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q1h9p"
"http://fr.dbpedia.org/resource/Gare_de_Chemult","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chemult_(Amtrak_station)"
"http://fr.dbpedia.org/resource/Gare_de_Chemult","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chemult_station"
"http://fr.dbpedia.org/resource/Gare_de_Chemult","http://dbpedia.org/ontology/wikiPageID",1013477
