"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roi_de_France_et_de_Navarre","http://www.w3.org/2000/01/rdf-schema#label","Roi de France et de Navarre"
"http://fr.dbpedia.org/resource/Roi_de_France_et_de_Navarre","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de roi de France et de Navarre a été porté pendant plus de deux siècles par les rois de France de la maison de Bourbon, à partir de l'avènement d'Henri III, roi de Navarre, au trône de France, sous le nom d'Henri IV (1589), dans le contexte d'une union des Couronnes de France et de Navarre. Il disparaît lorsque Louis XVI reçoit le titre de roi des Français le 6 novembre 1789 ; il est de nouveau utilisé par Louis XVIII et Charles X de 1814 à 1830."
"http://fr.dbpedia.org/resource/Roi_de_France_et_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215cjrm"
"http://fr.dbpedia.org/resource/Roi_de_France_et_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3439798"
"http://fr.dbpedia.org/resource/Roi_de_France_et_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Konge_af_Frankrig_og_Navarra"
"http://fr.dbpedia.org/resource/Roi_de_France_et_de_Navarre","http://dbpedia.org/ontology/wikiPageID",931080
"http://fr.dbpedia.org/resource/Roi_de_France_et_de_Navarre","http://dbpedia.org/ontology/wikiPageRevisionID",189777800
"http://fr.dbpedia.org/resource/Roi_de_France_et_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1328"
"http://fr.dbpedia.org/resource/Roi_de_France_et_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Autriche_(1601-1666)"
"http://fr.dbpedia.org/resource/Roi_de_France_et_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Emmanuel_de_Lorraine"
"http://fr.dbpedia.org/resource/Roi_de_France_et_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clémence_de_Hongrie"
"http://fr.dbpedia.org/resource/Roi_de_France_et_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Roi_de_France_et_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis_XV_France_by_Louis-Michel_van_Loo_002.jpg"
