"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_pinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_pinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_pinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_pinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_pinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_pinique","http://www.w3.org/2000/01/rdf-schema#label","Acide pinique"
"http://fr.dbpedia.org/resource/Acide_pinique","http://www.w3.org/2000/01/rdf-schema#comment","L'acide pinique est un acide dicarboxylique de formule brute C9H14O4 tiré de la résine qui constitue la partie non cristallisable de la colophane. Il se dissout dans l'alcool, l'éther, les huiles grasses ou volatiles, mais il ne se dissout pas dans l'eau."
"http://fr.dbpedia.org/resource/Acide_pinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22LEVONNIFUFSRKZ-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Acide_pinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC1(C(CC1C(=O)O)CC(=O)O)C"
"http://fr.dbpedia.org/resource/Acide_pinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C9H14O4/c1-9(2)5(4-7(10)11)3-6(9)8(12)13/h5-6H,3-4H2,1-2H3,(H,10,11)(H,12,13)"
"http://fr.dbpedia.org/resource/Acide_pinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=2802&Submit=Submit"
"http://fr.dbpedia.org/resource/Acide_pinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=28664-02-0"
"http://fr.dbpedia.org/resource/Acide_pinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID20951323"
"http://fr.dbpedia.org/resource/Acide_pinique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/9726"
"http://fr.dbpedia.org/resource/Acide_pinique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjdd3"
"http://fr.dbpedia.org/resource/Acide_pinique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID10131"
"http://fr.dbpedia.org/resource/Acide_pinique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2823299"
"http://fr.dbpedia.org/resource/Acide_pinique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL1864627"
"http://fr.dbpedia.org/resource/Acide_pinique","http://dbpedia.org/ontology/wikiPageID",2849482
"http://fr.dbpedia.org/resource/Acide_pinique","http://dbpedia.org/ontology/wikiPageRevisionID",161197967
