"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Privé (Yonne)"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Privé, Yonne"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Приве (Йонна)"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Privé (Yonne)"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","圣普里韦"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Privé (Yonne)"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Privé, Yonne"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Privé (Yonne)"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Privé est une commune française située dans le département de l'Yonne en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-89365"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtTjvxoRw5pB/"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218903656"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-Saint-Privé.wav"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Privé_(Yonne)"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ПгӀиве_(Йонна)"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Privé,_Yonne"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Privé,_Yonne"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-پروے،_یون"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Privé_(Yonne)"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Privé_(Icauna)"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Приве_(Йонна)"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Privé_(Yonne)"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣普里韦"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Privé_(Yonne)"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Privé_(Yonne)"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Privé_(Yonne)"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/189152080578607230005"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Privé_(Yonne)"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152798210#about"
"http://fr.dbpedia.org/resource/Saint-Privé_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Privé_(Yonne)"
