"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Disque_protoplanétaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Disque_protoplanétaire","http://www.w3.org/2000/01/rdf-schema#label","Disque protoplanétaire"
"http://fr.dbpedia.org/resource/Catégorie:Disque_protoplanétaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Protoplanetary_disks"
"http://fr.dbpedia.org/resource/Catégorie:Disque_protoplanétaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21153619"
"http://fr.dbpedia.org/resource/Catégorie:Disque_protoplanétaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Протопланетные_диски"
"http://fr.dbpedia.org/resource/Catégorie:Disque_protoplanétaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Protoplanetary_disks"
"http://fr.dbpedia.org/resource/Catégorie:Disque_protoplanétaire","http://dbpedia.org/ontology/wikiPageID",8353450
"http://fr.dbpedia.org/resource/Catégorie:Disque_protoplanétaire","http://dbpedia.org/ontology/wikiPageRevisionID",107775031
"http://fr.dbpedia.org/resource/Catégorie:Disque_protoplanétaire","http://www.w3.org/2004/02/skos/core#prefLabel","Disque protoplanétaire"
"http://fr.dbpedia.org/resource/Catégorie:Disque_protoplanétaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Disque_protoplanétaire?oldid=107775031&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Disque_protoplanétaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Disque_circumstellaire"
