"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harristown","http://www.w3.org/2000/01/rdf-schema#label","Harristown"
"http://fr.dbpedia.org/resource/Harristown","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harristown"
"http://fr.dbpedia.org/resource/Harristown","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Harristown"
"http://fr.dbpedia.org/resource/Harristown","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harristown"
"http://fr.dbpedia.org/resource/Harristown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5666257"
"http://fr.dbpedia.org/resource/Harristown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harristown"
"http://fr.dbpedia.org/resource/Harristown","http://dbpedia.org/ontology/wikiPageID",12421787
"http://fr.dbpedia.org/resource/Harristown","http://dbpedia.org/ontology/wikiPageRevisionID",163346714
"http://fr.dbpedia.org/resource/Harristown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_townships"
"http://fr.dbpedia.org/resource/Harristown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_(États-Unis)"
"http://fr.dbpedia.org/resource/Harristown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Walsh"
"http://fr.dbpedia.org/resource/Harristown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Harristown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kildare"
"http://fr.dbpedia.org/resource/Harristown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Harristown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Washington_(Indiana)"
"http://fr.dbpedia.org/resource/Harristown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Macon_(Illinois)"
"http://fr.dbpedia.org/resource/Harristown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harristown_(Illinois)"
"http://fr.dbpedia.org/resource/Harristown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Harristown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harristown_Township_(Illinois)"
"http://fr.dbpedia.org/resource/Harristown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Harristown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(États-Unis)"
"http://fr.dbpedia.org/resource/Harristown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Harristown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Townland"
"http://fr.dbpedia.org/resource/Harristown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Harristown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toowoomba"
"http://fr.dbpedia.org/resource/Harristown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Harristown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Harristown_(Illinois)"
