"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://www.w3.org/2000/01/rdf-schema#label","Nicola Kagoro"
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://www.w3.org/2000/01/rdf-schema#comment","Nicola Kagoro, aussi connue sous le nom de Nicola Kavhu ou Chef Cola, est une cheffe cuisinière africaine originaire du Zimbabwe, fondatrice du mouvement afro-vegan."
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/chef_cola"
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108065502"
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://dbpedia.org/ontology/wikiPageID",14304305
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://dbpedia.org/ontology/wikiPageRevisionID",187266527
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétarisme"
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harare"
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétalisme"
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Zimbabwe"
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisinier"
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1989"
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véganisme"
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_cuisinier"
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Nicola_Kagoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
