"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apple_TV_(appareil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apple_TV_(appareil)","http://www.w3.org/2000/01/rdf-schema#label","Apple TV"
"http://fr.dbpedia.org/resource/Apple_TV_(appareil)","http://www.w3.org/2000/01/rdf-schema#label","Apple TV (appareil)"
"http://fr.dbpedia.org/resource/Apple_TV_(appareil)","http://www.w3.org/2000/01/rdf-schema#label","Apple TV"
"http://fr.dbpedia.org/resource/Apple_TV_(appareil)","http://www.w3.org/2000/01/rdf-schema#label","Apple TV"
"http://fr.dbpedia.org/resource/Apple_TV_(appareil)","http://www.w3.org/2000/01/rdf-schema#label","Apple TV (hardware)"
"http://fr.dbpedia.org/resource/Apple_TV_(appareil)","http://www.w3.org/2000/01/rdf-schema#label","Apple TV"
"http://fr.dbpedia.org/resource/Apple_TV_(appareil)","http://www.w3.org/2000/01/rdf-schema#label","Apple TV"
"http://fr.dbpedia.org/resource/Apple_TV_(appareil)","http://www.w3.org/2000/01/rdf-schema#label","Apple TV"
"http://fr.dbpedia.org/resource/Apple_TV_(appareil)","http://www.w3.org/2000/01/rdf-schema#label","Apple TV"
"http://fr.dbpedia.org/resource/Apple_TV_(appareil)","http://www.w3.org/2000/01/rdf-schema#comment","L'Apple TV est un appareil conçu par la société américaine Apple qui permet la communication entre un smartphone, ou un ordinateur, et un téléviseur. Il est disponible depuis fin mars 2007 dans sa première version. L'appareil fonctionne avec la télécommande Apple déjà commercialisée avec d'autres produits de la marque. Les concurrents notables sont le media center de Western Digital, (en), (en), (en) et Sony SMP-N200, ainsi que des smart TV de valorisation de sociétés telles que Samsung et LG."
"http://fr.dbpedia.org/resource/Apple_TV_(appareil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AppleTV"
"http://fr.dbpedia.org/resource/Apple_TV_(appareil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19557992"
"http://fr.dbpedia.org/resource/Apple_TV_(appareil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Apple-TV"
"http://fr.dbpedia.org/resource/Apple_TV_(appareil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Apple-TV-fourth-generation-1"
"http://fr.dbpedia.org/resource/Apple_TV_(appareil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Apple_TV"
"http://fr.dbpedia.org/resource/Apple_TV_(appareil)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Apple_TV"
