"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tron_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tron_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tron_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Tron_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tron_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Tron_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Tron_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Tron_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tron_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Tron (jeu vidéo)"
"http://fr.dbpedia.org/resource/Tron_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","ترون"
"http://fr.dbpedia.org/resource/Tron_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Tron (videogioco)"
"http://fr.dbpedia.org/resource/Tron_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Tron (игра)"
"http://fr.dbpedia.org/resource/Tron_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Tron (Computerspiel)"
"http://fr.dbpedia.org/resource/Tron_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Tron (video game)"
"http://fr.dbpedia.org/resource/Tron_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Tron est un jeu vidéo d'arcade développé et commercialisé par Bally Midway Manufacturing Company sorti en 1982 peu après le premier film et adapté de celui-ci. Il a par la suite été porté sur le Xbox Live Arcade."
"http://fr.dbpedia.org/resource/Tron_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tron_(video_game)"
"http://fr.dbpedia.org/resource/Tron_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/tron"
"http://fr.dbpedia.org/resource/Tron_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mamedb.blu-ferret.co.uk/game/tron"
