"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://www.w3.org/2000/01/rdf-schema#label","Philippe Sauton"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Sauton, né le 12 février 1964 à Toulon (Var), est un joueur français de rugby à XV reconverti entraîneur qui évoluait au poste de demi de mêlée (1,75 m pour 75 kg)."
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3380699"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkn0y"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageID",845786
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageRevisionID",190134264
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_de_mêlée_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Rugby_Club_de_Nice"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toulon"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1964"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Toulon"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manu_Diaz"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RRC_Nice"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Demi_de_mêlée_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stade_montois"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_club_toulonnais"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1988-1989"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_français_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division_2001-2002"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_français_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_université_club_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_montois_rugby"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://dbpedia.org/ontology/wikiPageLength",1852
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Demi_de_mêlée_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Philippe_Sauton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Stade_montois"
