"subject","predicate","object"
"http://fr.dbpedia.org/resource/Star_Wars_Episode_I:_Obi-Wan's_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Star_Wars_Episode_I:_Obi-Wan's_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Star_Wars_Episode_I:_Obi-Wan's_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Star_Wars_Episode_I:_Obi-Wan's_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Star_Wars_Episode_I:_Obi-Wan's_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Star_Wars_Episode_I:_Obi-Wan's_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Star_Wars_Episode_I:_Obi-Wan's_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Star_Wars_Episode_I:_Obi-Wan's_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Star_Wars_Episode_I:_Obi-Wan's_Adventures","http://www.w3.org/2000/01/rdf-schema#label","Star Wars Episode I: Obi-Wan's Adventures"
"http://fr.dbpedia.org/resource/Star_Wars_Episode_I:_Obi-Wan's_Adventures","http://www.w3.org/2000/01/rdf-schema#label","Star Wars Episode I: Obi-Wan's Adventures"
"http://fr.dbpedia.org/resource/Star_Wars_Episode_I:_Obi-Wan's_Adventures","http://www.w3.org/2000/01/rdf-schema#comment","Star Wars Episode I: Obi-Wan's Adventures est un jeu vidéo d'action-aventure développé par HotGen et édité par THQ, sorti en 2000 sur Game Boy Color. Il s'agit d'une adaptation de Star Wars, épisode I : La Menace fantôme."
"http://fr.dbpedia.org/resource/Star_Wars_Episode_I:_Obi-Wan's_Adventures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/star-wars-episode-i-obi-wans-adventures"
"http://fr.dbpedia.org/resource/Star_Wars_Episode_I:_Obi-Wan's_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Star_Wars_Episode_I:_Obi-Wan's_Adventures"
"http://fr.dbpedia.org/resource/Star_Wars_Episode_I:_Obi-Wan's_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54842"
"http://fr.dbpedia.org/resource/Star_Wars_Episode_I:_Obi-Wan's_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Star_Wars_Episode_I:_Obi-Wan’s_Adventures"
"http://fr.dbpedia.org/resource/Star_Wars_Episode_I:_Obi-Wan's_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Star_Wars_Episode_I:_Obi-Wan's_Adventures"
"http://fr.dbpedia.org/resource/Star_Wars_Episode_I:_Obi-Wan's_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Star_Wars_Episode_I:_Obi-Wan's_Adventures"
"http://fr.dbpedia.org/resource/Star_Wars_Episode_I:_Obi-Wan's_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fbg64"
