"subject","predicate","object"
"http://fr.dbpedia.org/resource/Observatoire_de_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Observatoire_de_Montpellier","http://www.w3.org/2000/01/rdf-schema#label","Observatoire de Montpellier"
"http://fr.dbpedia.org/resource/Observatoire_de_Montpellier","http://www.w3.org/2000/01/rdf-schema#comment","L'observatoire de Montpellier est un observatoire astronomique français, fondé en 1879 dans la ville de Montpellier et installé dans le jardin des plantes de Montpellier."
"http://fr.dbpedia.org/resource/Observatoire_de_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qqfz24lq"
"http://fr.dbpedia.org/resource/Observatoire_de_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104617429"
"http://fr.dbpedia.org/resource/Observatoire_de_Montpellier","http://dbpedia.org/ontology/wikiPageID",13831447
"http://fr.dbpedia.org/resource/Observatoire_de_Montpellier","http://dbpedia.org/ontology/wikiPageRevisionID",183566997
"http://fr.dbpedia.org/resource/Observatoire_de_Montpellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Montpellier"
"http://fr.dbpedia.org/resource/Observatoire_de_Montpellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Paris"
"http://fr.dbpedia.org/resource/Observatoire_de_Montpellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Observatoire_de_Montpellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_médecine_de_Montpellier"
"http://fr.dbpedia.org/resource/Observatoire_de_Montpellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montpellier"
"http://fr.dbpedia.org/resource/Observatoire_de_Montpellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_France"
"http://fr.dbpedia.org/resource/Observatoire_de_Montpellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'observatoires_astronomiques"
"http://fr.dbpedia.org/resource/Observatoire_de_Montpellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_astronomique"
