"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sawada","http://www.w3.org/2000/01/rdf-schema#label","Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://www.w3.org/2000/01/rdf-schema#label","Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://www.w3.org/2000/01/rdf-schema#label","Савада"
"http://fr.dbpedia.org/resource/Sawada","http://www.w3.org/2000/01/rdf-schema#label","Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Савада"
"http://fr.dbpedia.org/resource/Sawada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1494946"
"http://fr.dbpedia.org/resource/Sawada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/沢田"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageID",14498426
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageRevisionID",188448527
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_japonais"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idole_japonaise"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenji_Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshiko_Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hajime_Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_japonais"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_Japan"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuri_Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keitarō_Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuki_Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiyū"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reborn!"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Street_Fighter"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Street_Fighter_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunkichi_Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toki_Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taiji_Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renzō_Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentarō_Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyōichi_Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Tsubasa"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Captain_Tsubasa"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsuna_Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bunkichi_Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Taiji_Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Personnages_de_Captain_Tsubasa"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Personnages_de_Street_Fighter"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Renzō_Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raymond_Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kenji_Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yuri_Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Toki_Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Toshiko_Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hajime_Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kentarō_Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Keitarō_Sawada"
"http://fr.dbpedia.org/resource/Sawada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kazuki_Sawada"
