"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elmas_Mehmed_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elmas_Mehmed_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elmas_Mehmed_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elmas_Mehmed_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elmas_Mehmed_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elmas_Mehmed_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elmas_Mehmed_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elmas_Mehmed_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elmas_Mehmed_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elmas_Mehmed_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elmas_Mehmed_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elmas_Mehmed_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elmas_Mehmed_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Elmas Mehmed Pacha"
"http://fr.dbpedia.org/resource/Elmas_Mehmed_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Elmas Mehmed Paixà"
"http://fr.dbpedia.org/resource/Elmas_Mehmed_Pacha","http://www.w3.org/2000/01/rdf-schema#comment","Elmas Mehmed Pacha (né près de Sinope en 1660 tué le 11 septembre 1697) est un grand vizir ottoman de 1695 à 1697. Elmas Mehmed ou Mehmet est Pacha de Bosnie sous le règne du sultan Ahmet II. Il est nommé Grand vizir de l'Empire ottoman en 1695 par Mustafa II. Il est défait et tué sur les bords de la Tisza lors de la bataille de Zenta par le prince Eugène de Savoie le 11 septembre 1697. 
* Portail de l’Empire ottoman"
