"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2000/01/rdf-schema#label","Автоматичне письмо"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2000/01/rdf-schema#label","Psychographie"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2000/01/rdf-schema#label","Psicografia"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2000/01/rdf-schema#label","オートマティスム"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2000/01/rdf-schema#label","Automatic writing"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2000/01/rdf-schema#label","自動書寫"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2000/01/rdf-schema#label","Pismo automatyczne"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2000/01/rdf-schema#label","Psicografía"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2000/01/rdf-schema#comment","Psychographie est un mot polysémique utilisé d'une part dans les domaines de la psychologie et des biographies (avec le sens de « profil psychologique »), et d'autre part dans le vocabulaire du spiritisme."
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/psychography"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/automatic-writing"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2682005"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/205013753"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Automaattikirjoitus"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scrittura_automatica"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Автоматично_писане"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/自動書寫"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300265122"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Automatic_writing"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p14262"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כתיבה_אוטומטית"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Automatic_writing"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pismo_automatyczne"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Psikografio"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Автоматичне_письмо"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Psicografia"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Автоматичне_писаня"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オートマティスム"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Iscritura_automàtiga"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lfb1"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psicografía"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Автоматическое_письмо"
"http://fr.dbpedia.org/resource/Psychographie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Automatsko_pisanje"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageID",3075248
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageRevisionID",185622478
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Roberts"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Wickland"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigua-et-Barbuda"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_data"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Prieur"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subliminal"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiritisme"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiritisme_(Allan_Kardec)"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychophonie"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_André"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_de_Jouvenel"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietmar_Friedmann"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Stainton_Moses"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Proust"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Kardec"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papus"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_de_Jouvenel"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chico_Xavier"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Monnier"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustins"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairaudience"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Denis"
"http://fr.dbpedia.org/resource/Psychographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Godefroy"
