"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://www.w3.org/2000/01/rdf-schema#label","Fosse iliaque"
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://www.w3.org/2000/01/rdf-schema#label","حفرة حرقفية"
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://www.w3.org/2000/01/rdf-schema#comment","La fosse iliaque est une région paire de l'abdomen chez l'humain. Les deux fosses iliaques se situent de chaque côté de l'hypogastre. La fosse iliaque droite contient notamment le cæcum et, le plus souvent, l'appendice."
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=75316"
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/iliac-fossa"
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A02.5.01.115%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iliac_fossa"
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0011015"
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0187986.xml"
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fossa_iliaca"
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حفره_تهیگاهی"
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779223914"
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Iliac_fossa"
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5997960"
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حفرة_حرقفية"
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iliac_fossa"
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://dbpedia.org/ontology/wikiPageID",8272362
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://dbpedia.org/ontology/wikiPageRevisionID",187085577
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypogastre"
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gray236.png"
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatomie_de_l'abdomen"
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appendice_iléo-cæcal"
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdomen"
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cæcum"
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://dbpedia.org/ontology/wikiPageLength",464
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anatomie_de_l'abdomen"
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fosse_iliaque?oldid=187085577&ns=0"
"http://fr.dbpedia.org/resource/Fosse_iliaque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray236.png"
