"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_de_Ganay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_de_Ganay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_de_Ganay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_de_Ganay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_de_Ganay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_de_Ganay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_de_Ganay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_de_Ganay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_de_Ganay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_de_Ganay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_de_Ganay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_de_Ganay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_de_Ganay","http://www.w3.org/2000/01/rdf-schema#label","Thierry de Ganay"
"http://fr.dbpedia.org/resource/Thierry_de_Ganay","http://www.w3.org/2000/01/rdf-schema#comment","Thierry de Ganay est un producteur de cinéma français, né le 30 juillet 1946 à Neuilly-sur-Seine et décédé le 5 janvier 2015 à Paris."
"http://fr.dbpedia.org/resource/Thierry_de_Ganay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=46069.html?nopub=1"
"http://fr.dbpedia.org/resource/Thierry_de_Ganay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=170544"
"http://fr.dbpedia.org/resource/Thierry_de_Ganay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1936_6123"
"http://fr.dbpedia.org/resource/Thierry_de_Ganay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/133352/"
"http://fr.dbpedia.org/resource/Thierry_de_Ganay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/258347"
