"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émetteur_de_Wurtzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Émetteur_de_Wurtzbourg","http://www.w3.org/2000/01/rdf-schema#label","Émetteur de Wurtzbourg"
"http://fr.dbpedia.org/resource/Émetteur_de_Wurtzbourg","http://www.w3.org/2000/01/rdf-schema#label","Sender Würzburg-Stadt"
"http://fr.dbpedia.org/resource/Émetteur_de_Wurtzbourg","http://www.w3.org/2000/01/rdf-schema#comment","L’émetteur de Wurtzbourg est un émetteur d'ondes radioélectriques de la , qui sert d'antenne-relais de téléphonie mobile et autrefois d'émetteur de télévision. Il se situe dans une forêt près du à Wurtzbourg, au nord de la gare centrale de Wurtzbourg, sur une colline surplombant le centre-ville."
"http://fr.dbpedia.org/resource/Émetteur_de_Wurtzbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sender_Würzburg-Stadt"
"http://fr.dbpedia.org/resource/Émetteur_de_Wurtzbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_rhm87"
"http://fr.dbpedia.org/resource/Émetteur_de_Wurtzbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15128339"
"http://fr.dbpedia.org/resource/Émetteur_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageID",12583727
"http://fr.dbpedia.org/resource/Émetteur_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageRevisionID",185907208
"http://fr.dbpedia.org/resource/Émetteur_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVB-T"
"http://fr.dbpedia.org/resource/Émetteur_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_transmission"
"http://fr.dbpedia.org/resource/Émetteur_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankenwarte"
"http://fr.dbpedia.org/resource/Émetteur_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puissance_apparente_rayonnée"
"http://fr.dbpedia.org/resource/Émetteur_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émetteur_d'ondes_radioélectriques"
"http://fr.dbpedia.org/resource/Émetteur_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZDF"
"http://fr.dbpedia.org/resource/Émetteur_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polarisation_(antenne)"
"http://fr.dbpedia.org/resource/Émetteur_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BR_Fernsehen"
"http://fr.dbpedia.org/resource/Émetteur_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagramme_de_rayonnement"
"http://fr.dbpedia.org/resource/Émetteur_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidingsfeld"
"http://fr.dbpedia.org/resource/Émetteur_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_Television"
"http://fr.dbpedia.org/resource/Émetteur_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréquence"
"http://fr.dbpedia.org/resource/Émetteur_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Wurtzbourg"
