"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2000/01/rdf-schema#label","Cherokee"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2000/01/rdf-schema#label","Cherokeser"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2000/01/rdf-schema#label","Người Cherokee"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2000/01/rdf-schema#label","Черокі"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2000/01/rdf-schema#label","Cherokees"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2000/01/rdf-schema#label","شيروكي (قبيلة)"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2000/01/rdf-schema#label","Cherokee"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2000/01/rdf-schema#label","Чероки"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2000/01/rdf-schema#label","Cherokee"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2000/01/rdf-schema#label","Cherokees"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2000/01/rdf-schema#label","切羅基人"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2000/01/rdf-schema#label","Cherokees"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2000/01/rdf-schema#comment","Les Cherokees (en cherokee : ᎠᏂᏴᏫᏯ (ah-ni-yv-wi-ya)), sont un peuple autochtone d’Amérique du Nord qui habitait dans l’Est et le Sud-Est des États-Unis avant d’être forcé à se déplacer vers le plateau d’Ozark. Les ethnologues estiment qu’il existe aujourd’hui entre cinq et sept millions de personnes descendant des Cherokees. Actuellement, les principales communautés sont la (en) et l’ (en) en Oklahoma et l’ (en) en Caroline du Nord. La nation est également représentée en Géorgie, en Alabama, en Arkansas, dans le Missouri et dans le Tennessee."
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cherokee"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cherokee"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cherokee_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Cherokee-people"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtLvhsJadnxn/"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/03646a.htm"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cherokee"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10637180"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cherokee-Nation"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čerokíové"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Chééwokii_Dineʼé"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചെറോക്കീ"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cherokee"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Čerokiai"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cherokee"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cherokee_Indijanci"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cherokee"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Čiroki"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩეროკები"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چروکی‌‌لر"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sérókar"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tsierocî"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txeroki"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Cherokee_(vouk)"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/切羅基人"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/체로키족"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Cherokee-indiánarnir"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Чероки"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300017706"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Чероки"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Chiroqilar"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/切罗基人"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cherokeet"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4069949-3"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צ'רוקי"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τσερόκι"
"http://fr.dbpedia.org/resource/Cherokees","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Чероки"
