"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Sermaize-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Sermaize-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Sermaize-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Sermaize-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Sermaize-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Sermaize-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Sermaize-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Sermaize-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Sermaize-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Sermaize-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Sermaize-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Sermaize-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Kanton Sermaize-les-Bains"
"http://fr.dbpedia.org/resource/Canton_de_Sermaize-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Canton of Sermaize-les-Bains"
"http://fr.dbpedia.org/resource/Canton_de_Sermaize-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Kanton Sermaize-les-Bains"
"http://fr.dbpedia.org/resource/Canton_de_Sermaize-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Canton de Sermaize-les-Bains"
"http://fr.dbpedia.org/resource/Canton_de_Sermaize-les-Bains","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Sermaize-les-Bains est une circonscription électorale française du département de la Marne."
"http://fr.dbpedia.org/resource/Canton_de_Sermaize-les-Bains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-5120"
"http://fr.dbpedia.org/resource/Canton_de_Sermaize-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Sermaize-les-Bains"
"http://fr.dbpedia.org/resource/Canton_de_Sermaize-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5j46xbg"
