"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://www.w3.org/2000/01/rdf-schema#label","Un étranger dans ma maison"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://www.w3.org/2000/01/rdf-schema#comment","Un étranger dans ma maison (The Stepson) est un téléfilm canadien réalisé par , diffusé en 2010."
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/506378/"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1621438"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/203839,"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxczk159"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549142"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://dbpedia.org/ontology/wikiPageID",6257405
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://dbpedia.org/ontology/wikiPageRevisionID",180297105
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2010"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Rice"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Jurt"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephanie_Bauder"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Potter_(acteur)"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitchell_Ness"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Burns"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Beach"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Moore"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Cox"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_McLaren"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraig_Wenman"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Tucker"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_canadien_des_années_2010"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Lefresne"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://dbpedia.org/ontology/wikiPageLength",1091
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_canadien_des_années_2010"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2010"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Un_étranger_dans_ma_maison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
