"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2000/01/rdf-schema#label","Aristolochia pistolochia"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2000/01/rdf-schema#label","Aristolochia pistolochia"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2000/01/rdf-schema#label","Aristolochia pistolochia"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2000/01/rdf-schema#label","Aristoloche pistoloche"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2000/01/rdf-schema#label","Aristolochia pistolochia"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2000/01/rdf-schema#comment","Aristolochia pistolochia Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Aristolochia pistolochia Aristolochia pistolochia dans son milieu naturel Espèce Aristolochia pistolochiaL. 1763 Classification phylogénétique"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=132062"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aristolochia_pistolochia"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3588806"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/2500495"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/333953"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Aristolochia_pistolochia"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-6464"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0153406.xml"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ARPPI"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2651784"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Aristolochia_pistolochia"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aristolochia_pistolochia"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aristolochia_pistolochia"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Aristolochia_pistolochia"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:93233-1"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aristolochia_pistolochia"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/83791/13.0"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aristolochia_pistolochia"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:93233-1"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/212733"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aristolochia_pistolochia"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5xs2"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aristolochia_pistolochia"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/152421"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aristolochia_pistolochia"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aristolochia_pistolochia"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aristolochia_pistolochia"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2861399"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aristolochia_pistolochia"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://dbpedia.org/ontology/wikiPageID",250248
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://dbpedia.org/ontology/wikiPageRevisionID",153062772
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristoloche"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thériaque"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aristolochia_pistolochia_MHNT.BOT.2011.18.9.jpg"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aristolochia_pistolochia2.jpg"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opiat"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aristolochiaceae"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristolochiaceae"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_médicinale_utilisée_pour_ses_racines"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacopée_de_la_Compagnie_française_des_Indes_orientales"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://dbpedia.org/ontology/wikiPageLength",2250
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aristolochiaceae"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_médicinale_utilisée_pour_ses_racines"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aristoloche_pistoloche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
