"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/2000/01/rdf-schema#label","Uri Lupolianski"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/2000/01/rdf-schema#label","Uri Lupolianski"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/2000/01/rdf-schema#label","Луполянский, Ури"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/2000/01/rdf-schema#label","أوري لويوليانسكي"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/2000/01/rdf-schema#label","Uri Lupolianski"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/2000/01/rdf-schema#comment","Uri Lupolianski (אורי לופוליאנסקי), né en 1951 à Haïfa en Israël, a été maire de Jérusalem de 2003 à 2008. Membre de Yahadut Hatorah, coalition politique composée des partis orthodoxes ashkénazes Agoudat Israël (Hassidims) et Degel HaTorah dont il est issu, il a succédé à Ehud Olmert en tant que maire de Jérusalem. Il est le premier Juif ultra-orthodoxe (haredim) à occuper ce poste. Fondateur en 1976 de l'organisation Yad Sarah qui offre des services médicaux à l'ensemble de la population, il a reçu de nombreuses décorations dont le Prix Israël pour son action à la tête cet organisme."
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000024757"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uri_Lupolianski"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Uri_Lupolianski"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j96_"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Uri_Lupolianski"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q471052"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Uri_Lupolianski"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אורי_לופאליאנסקי"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Uri_Lupolianski"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uri_Lupolianski"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uri_Lupolianski"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Uri_Lupolianski"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uri_Lupolianski"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uri_Lupolianski"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Uri_Lupolianski"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Uri_Lupolianski"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوري_لويوليانسكي"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אורי_לופוליאנסקי"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Луполянский,_Ури"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Haïfa"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageID",463086
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageRevisionID",186441546
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Degel_HaTorah"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ehud_Olmert"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agoudat_Israel"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_condamnée_pour_corruption"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Judaïsme_unifié_de_la_Torah"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haredim"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïfa"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degel_HaTorah"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme_orthodoxe"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme_unifié_de_la_Torah"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Israël"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yad_Sarah"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holyland"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1951"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassidisme"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Jérusalem"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nir_Barkat"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Haïfa"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashkénazes"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jerusalem.muni.il/jer_main/f1_main.asp%3Flng=1/"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/wikiPageLength",2882
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1951"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Judaïsme_unifié_de_la_Torah"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Jérusalem"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Degel_HaTorah"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Haïfa"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_condamnée_pour_corruption"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://xmlns.com/foaf/0.1/homepage","http://www.jerusalem.muni.il/jer_main/f1_main.asp%3Flng=1/"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Uri_Lupolianski?oldid=186441546&ns=0"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lupolianksi.jpg"
"http://fr.dbpedia.org/resource/Uri_Lupolianski","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lupolianksi.jpg?width=300"
