"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/2000/01/rdf-schema#label","Michele Riccardini"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/2000/01/rdf-schema#comment","Michele Riccardini, né à Pérouse le 2 octobre 1910 et mort à Merate le 24 juillet 1978, est un acteur italien. Il est apparu dans une cinquantaine de films au cours de sa carrière ainsi que dans plusieurs séries de télévision."
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p59911"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/298912"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=258070"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=89337.html?nopub=1"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/199834/"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=215984995"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0723168"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميتشيل_ريكاردينى"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cbwz61"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19349528"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michele_Riccardini"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michele_Riccardini"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002068046"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16578305"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میکله_ریکاردینی"
"http://fr.dbpedia.org/resource/Michele_Riccardini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Merate"
