"subject","predicate","object"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://www.w3.org/2000/01/rdf-schema#label","Germaine (film)"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://www.w3.org/2000/01/rdf-schema#label","Groenten uit Balen (film)"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Germaine (Groenten uit Balen) est un film dramatique belge réalisé par Frank Van Mechelen et sorti en 2011. Le scénario est basé sur la pièce éponyme de adaptée au cinéma par et l'écrivain lui-même. Le film raconte l’histoire d'une grève qui a eu lieu dans la fabrique de zinc Vieille Montagne à Balen."
"http://fr.dbpedia.org/resource/Germaine_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/226775,"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=573700"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=151126"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/346009"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/groenten_uit_balen"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1784458"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film177422.html"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1502061/"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/608072/"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=883977"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/78054"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=46789"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5000-88F5-D384-5C33-5807-7"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qwfb4"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16735929"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Groenten_uit_Balen_(film)"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Groenten_uit_Balen_(film)"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://dbpedia.org/ontology/wikiPageID",7290456
"http://fr.dbpedia.org/resource/Germaine_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",176472339
"http://fr.dbpedia.org/resource/Germaine_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essen_(Belgique)"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_travail_de_Belgique"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mol_(Belgique)"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Druyts"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Van_Dousselaere"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koen_De_Bouw"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Van_Mechelen"
"http://fr.dbpedia.org/resource/Germaine_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_van_den_Broeck_(écrivain)"
