"subject","predicate","object"
"http://fr.dbpedia.org/resource/Begonia_praetermissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Begonia_praetermissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Begonia_praetermissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Begonia_praetermissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Begonia_praetermissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Begonia_praetermissa","http://www.w3.org/2000/01/rdf-schema#label","Begonia praetermissa"
"http://fr.dbpedia.org/resource/Begonia_praetermissa","http://www.w3.org/2000/01/rdf-schema#comment","Begonia praetermissa est une espèce de plantes de la famille des Begoniaceae.L'espèce fait partie de la section Platycentrum.Elle a été décrite en 2005 par Ruth Kiew (1946-…)."
"http://fr.dbpedia.org/resource/Begonia_praetermissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=362712"
"http://fr.dbpedia.org/resource/Begonia_praetermissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100152875"
"http://fr.dbpedia.org/resource/Begonia_praetermissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4157720"
"http://fr.dbpedia.org/resource/Begonia_praetermissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1131580"
"http://fr.dbpedia.org/resource/Begonia_praetermissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-362712"
"http://fr.dbpedia.org/resource/Begonia_praetermissa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qhkcgz9"
"http://fr.dbpedia.org/resource/Begonia_praetermissa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Begonia_praetermissa"
"http://fr.dbpedia.org/resource/Begonia_praetermissa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Begonia_praetermissa"
"http://fr.dbpedia.org/resource/Begonia_praetermissa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15332013"
"http://fr.dbpedia.org/resource/Begonia_praetermissa","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:77067413-1"
"http://fr.dbpedia.org/resource/Begonia_praetermissa","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:77067413-1"
"http://fr.dbpedia.org/resource/Begonia_praetermissa","http://dbpedia.org/ontology/wikiPageID",10663243
"http://fr.dbpedia.org/resource/Begonia_praetermissa","http://dbpedia.org/ontology/wikiPageRevisionID",177975015
"http://fr.dbpedia.org/resource/Begonia_praetermissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Begonia_praetermissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Begonia_praetermissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Kiew"
"http://fr.dbpedia.org/resource/Begonia_praetermissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Begonia_praetermissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bégonia_(nom_scientifique)"
