"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gontcharov","http://www.w3.org/2000/01/rdf-schema#label","Gontcharov"
"http://fr.dbpedia.org/resource/Gontcharov","http://www.w3.org/2000/01/rdf-schema#label","ゴンチャロフ"
"http://fr.dbpedia.org/resource/Gontcharov","http://www.w3.org/2000/01/rdf-schema#label","Gončarov"
"http://fr.dbpedia.org/resource/Gontcharov","http://www.w3.org/2000/01/rdf-schema#label","Gontscharow"
"http://fr.dbpedia.org/resource/Gontcharov","http://www.w3.org/2000/01/rdf-schema#label","Гончаров"
"http://fr.dbpedia.org/resource/Gontcharov","http://www.w3.org/2000/01/rdf-schema#label","Гончаров"
"http://fr.dbpedia.org/resource/Gontcharov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gončarov"
"http://fr.dbpedia.org/resource/Gontcharov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гончаров"
"http://fr.dbpedia.org/resource/Gontcharov","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴンチャロフ"
"http://fr.dbpedia.org/resource/Gontcharov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gončarov"
"http://fr.dbpedia.org/resource/Gontcharov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гончаров"
"http://fr.dbpedia.org/resource/Gontcharov","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ганчароў"
"http://fr.dbpedia.org/resource/Gontcharov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1537290"
"http://fr.dbpedia.org/resource/Gontcharov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gontscharow"
"http://fr.dbpedia.org/resource/Gontcharov","http://dbpedia.org/ontology/wikiPageID",967675
"http://fr.dbpedia.org/resource/Gontcharov","http://dbpedia.org/ontology/wikiPageRevisionID",189583428
"http://fr.dbpedia.org/resource/Gontcharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Gontcharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Simon-Gontcharov"
"http://fr.dbpedia.org/resource/Gontcharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Gontcharov"
"http://fr.dbpedia.org/resource/Gontcharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruslan_Honcharov"
"http://fr.dbpedia.org/resource/Gontcharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeriy_Honcharov"
"http://fr.dbpedia.org/resource/Gontcharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarita_Gontcharova"
"http://fr.dbpedia.org/resource/Gontcharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Gontcharov"
"http://fr.dbpedia.org/resource/Gontcharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Gontcharov"
"http://fr.dbpedia.org/resource/Gontcharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeria_Gontcharova"
"http://fr.dbpedia.org/resource/Gontcharov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maksim_Gontcharov"
"http://fr.dbpedia.org/resource/Gontcharov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Boris_Simon-Gontcharov"
"http://fr.dbpedia.org/resource/Gontcharov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ivan_Gontcharov"
"http://fr.dbpedia.org/resource/Gontcharov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maksim_Gontcharov"
"http://fr.dbpedia.org/resource/Gontcharov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Valeria_Gontcharova"
"http://fr.dbpedia.org/resource/Gontcharov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Margarita_Gontcharova"
"http://fr.dbpedia.org/resource/Gontcharov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vassili_Gontcharov"
"http://fr.dbpedia.org/resource/Gontcharov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Piotr_Gontcharov"
"http://fr.dbpedia.org/resource/Gontcharov","http://dbpedia.org/ontology/wikiPageLength",967
"http://fr.dbpedia.org/resource/Gontcharov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Gontcharov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Gontcharov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Gontcharov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gontcharov?oldid=189583428&ns=0"
"http://fr.dbpedia.org/resource/Gontcharov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gontcharov"
