"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corsèque","http://www.w3.org/2000/01/rdf-schema#label","Corsèque"
"http://fr.dbpedia.org/resource/Corsèque","http://www.w3.org/2000/01/rdf-schema#label","Corsesca"
"http://fr.dbpedia.org/resource/Corsèque","http://www.w3.org/2000/01/rdf-schema#label","Korseka"
"http://fr.dbpedia.org/resource/Corsèque","http://www.w3.org/2000/01/rdf-schema#label","Corseque"
"http://fr.dbpedia.org/resource/Corsèque","http://www.w3.org/2000/01/rdf-schema#label","コルセスカ"
"http://fr.dbpedia.org/resource/Corsèque","http://www.w3.org/2000/01/rdf-schema#label","科西嘉槍"
"http://fr.dbpedia.org/resource/Corsèque","http://www.w3.org/2000/01/rdf-schema#label","Hakenspieß"
"http://fr.dbpedia.org/resource/Corsèque","http://www.w3.org/2000/01/rdf-schema#comment","La corsèque est une arme d'hast européenne, utilisée principalement en Italie et en France entre le XVe et le XVIIe siècle popularisée par les mercenaires corses au service des états italiens et du Royaume de France. Sa forme générale est celle d'une lance, dont la lame est complétée par des pointes latérales. 
* Portail de l’histoire militaire"
"http://fr.dbpedia.org/resource/Corsèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corseques"
"http://fr.dbpedia.org/resource/Corsèque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corseque"
"http://fr.dbpedia.org/resource/Corsèque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corsesca"
"http://fr.dbpedia.org/resource/Corsèque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルセスカ"
"http://fr.dbpedia.org/resource/Corsèque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Korzeska"
"http://fr.dbpedia.org/resource/Corsèque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corcesca"
"http://fr.dbpedia.org/resource/Corsèque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crc55l"
"http://fr.dbpedia.org/resource/Corsèque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Corsesca"
"http://fr.dbpedia.org/resource/Corsèque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Corseques"
"http://fr.dbpedia.org/resource/Corsèque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Korseka"
"http://fr.dbpedia.org/resource/Corsèque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q513651"
"http://fr.dbpedia.org/resource/Corsèque","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Korseka"
"http://fr.dbpedia.org/resource/Corsèque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hakenspieß"
"http://fr.dbpedia.org/resource/Corsèque","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300203739"
"http://fr.dbpedia.org/resource/Corsèque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科西嘉槍"
"http://fr.dbpedia.org/resource/Corsèque","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Corcesca"
"http://fr.dbpedia.org/resource/Corsèque","http://dbpedia.org/ontology/wikiPageID",3494710
"http://fr.dbpedia.org/resource/Corsèque","http://dbpedia.org/ontology/wikiPageRevisionID",161442414
"http://fr.dbpedia.org/resource/Corsèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_d'hast"
"http://fr.dbpedia.org/resource/Corsèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corsèque_23.jpg"
"http://fr.dbpedia.org/resource/Corsèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Corsèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance"
"http://fr.dbpedia.org/resource/Corsèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_d'hast"
"http://fr.dbpedia.org/resource/Corsèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armement_médiéval"
