"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://www.w3.org/2000/01/rdf-schema#label","Броньовий пояс"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://www.w3.org/2000/01/rdf-schema#label","Bältpansar"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://www.w3.org/2000/01/rdf-schema#label","Броневой пояс"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://www.w3.org/2000/01/rdf-schema#label","Ceinture blindée"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://www.w3.org/2000/01/rdf-schema#comment","Une ceinture blindée est une couche épaisse de plaques métalliques sur ou dans les coques extérieures de navires de guerre, typiquement sur des croiseurs de bataille, des croiseurs et des porte-avions. 
* Portail de la mer 
* Portail des armes"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422887"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perisai_keliling"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kemer_zırhı"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Брониран_пояс"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinturón_(blindaje)"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бранявы_пояс"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/水线装甲带"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cintura_corazzata"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bältpansar"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Броньовий_пояс"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수선장갑대"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Броневой_пояс"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belt_armor"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कवचपट्ट"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حزام_مدرع"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b3h7d"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://dbpedia.org/ontology/wikiPageID",9226068
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://dbpedia.org/ontology/wikiPageRevisionID",164275696
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_navale"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_navale"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Partie_d'un_bateau"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_de_bataille"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WWI_style_ship_armor.svg"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blindage"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://dbpedia.org/ontology/wikiPageLength",625
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blindage"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_navale"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Partie_d'un_bateau"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_navale"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ceinture_blindée?oldid=164275696&ns=0"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWI_style_ship_armor.svg"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WWI_style_ship_armor.svg?width=300"
"http://fr.dbpedia.org/resource/Ceinture_blindée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ceinture_blindée"
