"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://www.w3.org/2000/01/rdf-schema#label","Alba di fuoco"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://www.w3.org/2000/01/rdf-schema#label","Le Complot du croissant"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://www.w3.org/2000/01/rdf-schema#label","Crescent Dawn"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://www.w3.org/2000/01/rdf-schema#comment","Le Complot du croissant (titre original : Crescent Dawn) est un roman policier américain de Clive Cussler et Dirk Cussler paru en 2010."
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/crescentdawn00"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-399-15714-X"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/8219033"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-399-15714-1"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/509893097"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alba_di_fuoco"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5184357"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crescent_Dawn"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/606760453"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzm2px"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL15399488W"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://dbpedia.org/ontology/wikiPageID",7823198
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://dbpedia.org/ontology/wikiPageRevisionID",121824384
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérive_arctique"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirk_Pitt"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_littérature"
"http://fr.dbpedia.org/resource/Le_Complot_du_croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clive_Cussler"
