"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Abell","http://www.w3.org/2000/01/rdf-schema#label","George Abell"
"http://fr.dbpedia.org/resource/George_Abell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Abell"
"http://fr.dbpedia.org/resource/George_Abell","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/George_Abell"
"http://fr.dbpedia.org/resource/George_Abell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5536041"
"http://fr.dbpedia.org/resource/George_Abell","http://dbpedia.org/ontology/wikiPageID",9910763
"http://fr.dbpedia.org/resource/George_Abell","http://dbpedia.org/ontology/wikiPageRevisionID",187474203
"http://fr.dbpedia.org/resource/George_Abell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Abel"
"http://fr.dbpedia.org/resource/George_Abell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Abell_(fonctionnaire)"
"http://fr.dbpedia.org/resource/George_Abell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Ogden_Abell"
"http://fr.dbpedia.org/resource/George_Abell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/George_Abell_(fonctionnaire)"
"http://fr.dbpedia.org/resource/George_Abell","http://dbpedia.org/ontology/wikiPageLength",307
"http://fr.dbpedia.org/resource/George_Abell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/George_Abell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/George_Abell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/George_Abell?oldid=187474203&ns=0"
"http://fr.dbpedia.org/resource/George_Abell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/George_Abell"
