"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Laurige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Laurige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Laurige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Laurige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Laurige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Laurige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Laurige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Laurige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Laurige","http://www.w3.org/2000/01/rdf-schema#label","Laurige"
"http://fr.dbpedia.org/resource/Laurige","http://www.w3.org/2000/01/rdf-schema#comment","Laurige (nom complet : Laurige Duron SARL) est une entreprise française de maroquinerie. Elle est « Entreprise du patrimoine vivant ». L'entreprise est implanté à Chauray dans le bassin de Niort, ancien fief de la chamoiserie. Laurige est la dernière entreprise de ce secteur dans la région."
"http://fr.dbpedia.org/resource/Laurige","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30739795"
"http://fr.dbpedia.org/resource/Laurige","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g88cb6jk"
"http://fr.dbpedia.org/resource/Laurige","http://dbpedia.org/ontology/wikiPageID",10853145
"http://fr.dbpedia.org/resource/Laurige","http://dbpedia.org/ontology/wikiPageRevisionID",180129316
"http://fr.dbpedia.org/resource/Laurige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Laurige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_labellisée_au_titre_du_patrimoine_vivant_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Laurige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroquinerie"
"http://fr.dbpedia.org/resource/Laurige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant"
"http://fr.dbpedia.org/resource/Laurige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauray"
