"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Schéveningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Schéveningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Schéveningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Schéveningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Schéveningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Schéveningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Schéveningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Schéveningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Schéveningue","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Scheveningen"
"http://fr.dbpedia.org/resource/Bataille_de_Schéveningue","http://www.w3.org/2000/01/rdf-schema#label","Bitwa morska pod Scheveningen"
"http://fr.dbpedia.org/resource/Bataille_de_Schéveningue","http://www.w3.org/2000/01/rdf-schema#label","Сражение при Схевенингене"
"http://fr.dbpedia.org/resource/Bataille_de_Schéveningue","http://www.w3.org/2000/01/rdf-schema#label","Seeschlacht bei Scheveningen"
"http://fr.dbpedia.org/resource/Bataille_de_Schéveningue","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Schéveningue"
"http://fr.dbpedia.org/resource/Bataille_de_Schéveningue","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Schéveningue (bataille de Ter Heijde, parfois aussi appelée bataille de Texel) se déroula du 8 au 10 août 1653 (29 au 31 juillet selon le calendrier julien alors en usage en Angleterre). Ce fut la dernière bataille de la Première guerre anglo-néerlandaise entre la flotte du Commonwealth d'Angleterre et celle des Provinces-Unies. Il faut la distinguer de la bataille de Texel qui se déroula plus au nord et 20 ans plus tard, du 10 au 21 août 1673 ; les Néerlandais l'appellent aussi Slag bij Kijkduin (près Scheveningen) et les Anglais parfois aussi Battle of Scheveningen."
"http://fr.dbpedia.org/resource/Bataille_de_Schéveningue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Scheveningen"
"http://fr.dbpedia.org/resource/Bataille_de_Schéveningue","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اسخیفنینقن_دؤیوشو"
"http://fr.dbpedia.org/resource/Bataille_de_Schéveningue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_morska_pod_Scheveningen"
