"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2000/01/rdf-schema#label","Arbusigny"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2000/01/rdf-schema#label","Arbusigny"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2000/01/rdf-schema#label","Arbusigny"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2000/01/rdf-schema#label","Арбюзіньї"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2000/01/rdf-schema#label","Arbusigny"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2000/01/rdf-schema#label","Arbusigny"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2000/01/rdf-schema#label","Arbusigny"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2000/01/rdf-schema#label","Arbusigny"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2000/01/rdf-schema#label","Arbusigny"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2000/01/rdf-schema#label","Arbusigny"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2000/01/rdf-schema#label","Arbusigny"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2000/01/rdf-schema#comment","Arbusigny est une commune française située dans le département de la Haute-Savoie, en région Auvergne-Rhône-Alpes. Elle fait partie de l'agglomération du Grand Genève."
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-74015"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217400159"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arbusigny"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρμπυζινί"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arbusigny"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arbusigny"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arbusigny"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Arbusigny"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6451009/"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Arbusigny"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arbusigny"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arbusigny"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Arbusigny"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arbusigny"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Arbusigny"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Arbusigny"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arbusigny"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arbusigny"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arbusigny"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арбюзіньї"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Albucinium"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arbusigny"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Arbusigny"
"http://fr.dbpedia.org/resource/Arbusigny","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arbusigny"
