"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gros_Piton_Rond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Gros_Piton_Rond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gros_Piton_Rond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Gros_Piton_Rond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Gros_Piton_Rond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gros_Piton_Rond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gros_Piton_Rond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Gros_Piton_Rond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gros_Piton_Rond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gros_Piton_Rond","http://www.w3.org/2000/01/rdf-schema#label","Gros Piton Rond"
"http://fr.dbpedia.org/resource/Gros_Piton_Rond","http://www.w3.org/2000/01/rdf-schema#comment","Le Gros Piton Rond est un sommet montagneux de l'île de La Réunion, département d'outre-mer français dans le sud-ouest de l'océan Indien. Il est situé sur le territoire communal de La Plaine-des-Palmistes, dans les Hauts de La Réunion, ainsi que dans les limites du parc national de La Réunion. D'une altitude de 1 421 mètres, il offre une vue panoramique sur toute la commune de La Plaine-des-Palmistes. Il abritait, en son sommet qui est desservi par une courte piste depuis la route nationale 3, une carrière de scories d'une superficie de 0,10 ha de qui ferma au début des années 2000. Aujourd'hui, un site de décollage de parapente y a été aménagé et quelques ruches y ont été déposées."
"http://fr.dbpedia.org/resource/Gros_Piton_Rond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gros_Piton_Rond"
"http://fr.dbpedia.org/resource/Gros_Piton_Rond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=-23454"
"http://fr.dbpedia.org/resource/Gros_Piton_Rond","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gros_Piton_Rond"
"http://fr.dbpedia.org/resource/Gros_Piton_Rond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18175474"
"http://fr.dbpedia.org/resource/Gros_Piton_Rond","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/935285/"
"http://fr.dbpedia.org/resource/Gros_Piton_Rond","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6b8lcc8"
"http://fr.dbpedia.org/resource/Gros_Piton_Rond","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gros_Piton_Rond"
"http://fr.dbpedia.org/resource/Gros_Piton_Rond","http://dbpedia.org/ontology/wikiPageID",8368531
"http://fr.dbpedia.org/resource/Gros_Piton_Rond","http://dbpedia.org/ontology/wikiPageRevisionID",188088974
"http://fr.dbpedia.org/resource/Gros_Piton_Rond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_des_Plaines"
"http://fr.dbpedia.org/resource/Gros_Piton_Rond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Piton_des_Neiges"
"http://fr.dbpedia.org/resource/Gros_Piton_Rond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_La_Réunion"
"http://fr.dbpedia.org/resource/Gros_Piton_Rond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_volcanique"
"http://fr.dbpedia.org/resource/Gros_Piton_Rond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne"
