"subject","predicate","object"
"http://fr.dbpedia.org/resource/BitchX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/BitchX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/BitchX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/BitchX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/BitchX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/BitchX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BitchX","http://www.w3.org/2000/01/rdf-schema#label","BitchX"
"http://fr.dbpedia.org/resource/BitchX","http://www.w3.org/2000/01/rdf-schema#label","BitchX"
"http://fr.dbpedia.org/resource/BitchX","http://www.w3.org/2000/01/rdf-schema#label","BitchX"
"http://fr.dbpedia.org/resource/BitchX","http://www.w3.org/2000/01/rdf-schema#label","BitchX"
"http://fr.dbpedia.org/resource/BitchX","http://www.w3.org/2000/01/rdf-schema#label","BitchX"
"http://fr.dbpedia.org/resource/BitchX","http://www.w3.org/2000/01/rdf-schema#comment","BitchX est un client IRC populaire disponible sur la plupart des plateformes UNIX ou apparentées. Logiciel libre sous licence BSD, BitchX est une application console. Une interface graphique, développée avec la bibliothèque GTK, est également disponible. Écrit en C, BitchX était originellement un script développé par Trench et HappyCrappy pour le client IRC IrcII. Converti en un logiciel autonome par panasync, alias Colten Edwards, BitchX 1.1 sortit à Noël 2004."
"http://fr.dbpedia.org/resource/BitchX","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BitchX"
"http://fr.dbpedia.org/resource/BitchX","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sourceforge.net/projects/bitchx/"
"http://fr.dbpedia.org/resource/BitchX","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/bitchx-git/"
"http://fr.dbpedia.org/resource/BitchX","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bitchx"
"http://fr.dbpedia.org/resource/BitchX","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/BitchX"
"http://fr.dbpedia.org/resource/BitchX","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/BitchX"
"http://fr.dbpedia.org/resource/BitchX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BitchX"
"http://fr.dbpedia.org/resource/BitchX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q804092"
"http://fr.dbpedia.org/resource/BitchX","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:BitchX"
"http://fr.dbpedia.org/resource/BitchX","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BitchX"
"http://fr.dbpedia.org/resource/BitchX","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03sz0"
"http://fr.dbpedia.org/resource/BitchX","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BitchX"
"http://fr.dbpedia.org/resource/BitchX","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BitchX"
