"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_Inférieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_Inférieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_Inférieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_Inférieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_Inférieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_Inférieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_Inférieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_Inférieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_Inférieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_Inférieur","http://www.w3.org/2000/01/rdf-schema#label","Château Inférieur"
"http://fr.dbpedia.org/resource/Château_Inférieur","http://www.w3.org/2000/01/rdf-schema#comment","Le château Inférieur est un château situé à Peyrusse-le-Roc, dans le département de l'Aveyron. en France."
"http://fr.dbpedia.org/resource/Château_Inférieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_Inférieur_de_Peyrusse-le-Roc"
"http://fr.dbpedia.org/resource/Château_Inférieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00094250"
"http://fr.dbpedia.org/resource/Château_Inférieur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2967898"
"http://fr.dbpedia.org/resource/Château_Inférieur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_Inférieur_de_Peyrusse-le-Roc"
"http://fr.dbpedia.org/resource/Château_Inférieur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_Inférieur"
"http://fr.dbpedia.org/resource/Château_Inférieur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0415scd"
"http://fr.dbpedia.org/resource/Château_Inférieur","http://dbpedia.org/ontology/wikiPageID",6000007
"http://fr.dbpedia.org/resource/Château_Inférieur","http://dbpedia.org/ontology/wikiPageRevisionID",159934710
"http://fr.dbpedia.org/resource/Château_Inférieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_Inférieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_Inférieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1995"
"http://fr.dbpedia.org/resource/Château_Inférieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Château_Inférieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Château_Inférieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
