"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_France","http://www.w3.org/2000/01/rdf-schema#label","Attentat islamiste en France"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Islamistischer_Anschlag_in_Frankreich"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26126890"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פיגועי_טרור_אסלאמי_בצרפת"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_France","http://dbpedia.org/ontology/wikiPageID",8717529
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",124746129
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_France","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Attentat"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Attentat islamiste en France"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Attentat_islamiste_en_France?oldid=124746129&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Terrorisme_islamiste_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Attentat_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_Europe"
