"subject","predicate","object"
"http://fr.dbpedia.org/resource/Octobre_1982","http://www.w3.org/2000/01/rdf-schema#label","Octobre 1982"
"http://fr.dbpedia.org/resource/Octobre_1982","http://www.w3.org/2000/01/rdf-schema#comment","
* 1er octobre : démission du chancelier Helmut Schmidt (social-démocrate) à la suite de la défection d’une partie des libéraux (FDP). Helmut Kohl (CDU) devient chancelier de l'Allemagne de l'Ouest. 
* 8 octobre : 
* Olof Palme, Premier ministre social-démocrate en Suède (fin en 1986). 
* Le syndicat libre Solidarność (Solidarité) est déclaré illégal en Pologne. Le pape Jean-Paul II le soutient. 
* Rallye automobile : arrivée du Rallye Sanremo. 
* 10 octobre : les militaires décident de se retirer du pouvoir en Bolivie et Hernán Siles Zuazo est désigné président de la République par le Congrès. 
* 28 octobre : le PSOE triomphe aux élections générales espagnoles avec 46 % des suffrages et 202 sièges (80 % de participation). UCD ne fait que 7,3 %, l’Alianza Popular 25,3 % et PCE seulement 3,"
"http://fr.dbpedia.org/resource/Octobre_1982","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:October_1982"
"http://fr.dbpedia.org/resource/Octobre_1982","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16667783"
"http://fr.dbpedia.org/resource/Octobre_1982","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အောက်တိုဘာ_၁၉၈၂"
"http://fr.dbpedia.org/resource/Octobre_1982","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Octombrie_1982"
"http://fr.dbpedia.org/resource/Octobre_1982","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ဢွၵ်ႇထူဝ်ႇပႃႇ_1982"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageID",7191269
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageRevisionID",190976702
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1982"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolay_Chebotko"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimène_Badi"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matías_Tejela"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Darmanin"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Del_Monaco"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_ouvrier_espagnol"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_suédois_des_travailleurs"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_octobre"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Michalak"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-démocrate_(Allemagne)"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Benelli"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_octobre"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_octobre"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_octobre"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_octobre"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_du_gouvernement_suédois"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Crosty"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Acasuso"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_octobre"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_octobre"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Kohl"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Schmidt"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Amiel"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_octobre_1982"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mendès_France"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_d'Espagne"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_octobre"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ne-Yo"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_octobre"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasser_Arafat"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_octobre"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amman"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jermain_Defoe"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussein_(roi_de_Jordanie)"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_octobre"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Thorpe"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_octobre"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Selye"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salim_Stoudamire"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_octobre"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Dallas"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_octobre_1982"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olof_Palme"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_octobre"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Chêne"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Juli"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Allali"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_octobre"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Sanremo"
"http://fr.dbpedia.org/resource/Octobre_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_octobre"
