"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Ordre","http://www.w3.org/2000/01/rdf-schema#label","L'Ordre"
"http://fr.dbpedia.org/resource/L'Ordre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204660"
"http://fr.dbpedia.org/resource/L'Ordre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L'Ordre"
"http://fr.dbpedia.org/resource/L'Ordre","http://dbpedia.org/ontology/wikiPageID",3982279
"http://fr.dbpedia.org/resource/L'Ordre","http://dbpedia.org/ontology/wikiPageRevisionID",160543015
"http://fr.dbpedia.org/resource/L'Ordre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_littérature"
"http://fr.dbpedia.org/resource/L'Ordre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/L'Ordre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Arland"
"http://fr.dbpedia.org/resource/L'Ordre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ordre_(roman)"
"http://fr.dbpedia.org/resource/L'Ordre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ordre_(film)"
"http://fr.dbpedia.org/resource/L'Ordre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ordre_(journal)"
"http://fr.dbpedia.org/resource/L'Ordre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Daniel_Pollet"
"http://fr.dbpedia.org/resource/L'Ordre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Ordre_(roman)"
"http://fr.dbpedia.org/resource/L'Ordre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Ordre_(film)"
"http://fr.dbpedia.org/resource/L'Ordre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Ordre_(journal)"
"http://fr.dbpedia.org/resource/L'Ordre","http://dbpedia.org/ontology/wikiPageLength",329
"http://fr.dbpedia.org/resource/L'Ordre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/L'Ordre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Ordre?oldid=160543015&ns=0"
"http://fr.dbpedia.org/resource/L'Ordre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Ordre"
