"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fjord_glacé_d'Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fjord_glacé_d'Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fjord_glacé_d'Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Fjord_glacé_d'Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fjord_glacé_d'Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fjord_glacé_d'Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Fjord_glacé_d'Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Fjord_glacé_d'Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Fjord_glacé_d'Ilulissat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fjord_glacé_d'Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","Kangia"
"http://fr.dbpedia.org/resource/Fjord_glacé_d'Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","Fiord d'Ilulissat"
"http://fr.dbpedia.org/resource/Fjord_glacé_d'Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","Илулиссат-Исфьорд"
"http://fr.dbpedia.org/resource/Fjord_glacé_d'Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","Ilulissatfjorden"
"http://fr.dbpedia.org/resource/Fjord_glacé_d'Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","Vịnh băng Ilulissat"
"http://fr.dbpedia.org/resource/Fjord_glacé_d'Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","Ilulissat-Eisfjord"
"http://fr.dbpedia.org/resource/Fjord_glacé_d'Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","Fjord glacé d'Ilulissat"
"http://fr.dbpedia.org/resource/Fjord_glacé_d'Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","Fiorde de gelo de Ilulissat"
"http://fr.dbpedia.org/resource/Fjord_glacé_d'Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","IJsfjord van Ilulissat"
"http://fr.dbpedia.org/resource/Fjord_glacé_d'Ilulissat","http://www.w3.org/2000/01/rdf-schema#label","Ilulissateko izotzezko fiordoa"
"http://fr.dbpedia.org/resource/Fjord_glacé_d'Ilulissat","http://www.w3.org/2000/01/rdf-schema#comment","Le fjord glacé d'Ilulissat (en groenlandais : Ilulissat Kangerlua) est un fjord de l'ouest du Groenland. Il a été classé au patrimoine mondial de l'Unesco en 2004."
"http://fr.dbpedia.org/resource/Fjord_glacé_d'Ilulissat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/349716"
"http://fr.dbpedia.org/resource/Fjord_glacé_d'Ilulissat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1149"
"http://fr.dbpedia.org/resource/Fjord_glacé_d'Ilulissat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ilulissat"
