"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Denis Sullivan"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Denis Sullivan (schooner)"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://www.w3.org/2000/01/rdf-schema#comment","Le Denis Sullivan est une goélette à trois mâts, à coque bois, construite de 1995 à 2000 à Milwaukee par la Wisconsin Lake Schooner Education Association pour son propre compte. Il est le fleuron de l'État du Wisconsin et il participe au Programme des Nations unies pour l'environnement."
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/1100209"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/338327000"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Denis_Sullivan_(ship,_2000)"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5257545"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Denis_Sullivan_(schooner)"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Denis_Sullivan_(ship,_2000)"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cy2x5"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دنیس_سولیوان_(قایق_دودگلی)"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://dbpedia.org/ontology/wikiPageID",3511521
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://dbpedia.org/ontology/wikiPageRevisionID",187047642
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_navale"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réplique_de_bateau"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirant_d'eau"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milwaukee"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_des_Nations_unies_pour_l'environnement"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire-école"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette_à_trois_mâts"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_américain"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Lacs_(Amérique_du_Nord)"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-mâts"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_musée_au_Wisconsin"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Goélette_à_trois_mâts"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réplique_de_bateau"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2000"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludington"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_dans_le_Wisconsin"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_croisière"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoveryworld.org/denisSullivan.php"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://dbpedia.org/ontology/wikiPageLength",3113
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_musée_au_Wisconsin"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2000"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_croisière"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réplique_de_bateau"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_américain"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire-école"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Goélette_à_trois_mâts"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_dans_le_Wisconsin"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Denis_Sullivan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
