"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_du_jeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_du_jeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_du_jeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_du_jeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_du_jeu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22779137"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_du_jeu","http://dbpedia.org/ontology/wikiPageID",2451113
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_du_jeu","http://dbpedia.org/ontology/wikiPageRevisionID",118559714
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_du_jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_du_jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_du_jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_du_jeu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_du_jeu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Chronologie_du_jeu?oldid=118559714&ns=10"
