"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://www.w3.org/2000/01/rdf-schema#label","Œuvre anatomique de Léonard de Vinci"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://www.w3.org/2000/01/rdf-schema#comment","Articles principaux : Science et ingénierie de Léonard de Vinci et Léonard de Vinci. L'œuvre anatomique de Léonard de Vinci est constituée des dessins et études sur le corps humain ses structures et son fonctionnement ainsi que des études d'anatomie animale par l'artiste florentin."
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxkc6zx"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18221860"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://dbpedia.org/ontology/wikiPageID",8285275
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://dbpedia.org/ontology/wikiPageRevisionID",183318712
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessin_de_Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1487"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Galien"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1510"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissection"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrit_de_Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_humain"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Collection"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_du_fœtus_dans_l'utérus"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Windsor"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1506"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie_artistique"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_d'anatomie"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leonardo_da_Vinci_-_Anatomical_studies_of_the_shoulder_-_WGA12824.jpg"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalcollection.org.uk/sites/default/files/Leo%20languages_French_0.pdf%7Ctitre=L%C3%A9onard"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://dbpedia.org/ontology/wikiPageLength",3733
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrit_de_Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessin_de_Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_d'anatomie"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://xmlns.com/foaf/0.1/homepage","http://royalcollection.org.uk"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Œuvre_anatomique_de_Léonard_de_Vinci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
