"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tiburce_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tiburce_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Tiburce_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Tiburce_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Tiburce_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tiburce_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tiburce_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Tiburce_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tiburce_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Tiburce (bande dessinée)"
"http://fr.dbpedia.org/resource/Tiburce_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Tiburce est une série de bande dessinée de Téhem dont l'action se déroule sur l'île de La Réunion. Elle raconte sous une forme comique les aventures d'un petit garçon appelé Tiburce et de ses amis du même âge dans son quartier.Les albums reprennent les différents clichés existants sur l'île de la Réunion, concernant les origines ethniques de chacun des personnages, les pratiques religieuses et/ou culturelles,..."
"http://fr.dbpedia.org/resource/Tiburce_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3528126"
"http://fr.dbpedia.org/resource/Tiburce_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",3071172
"http://fr.dbpedia.org/resource/Tiburce_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",186852726
"http://fr.dbpedia.org/resource/Tiburce_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_réunionnais"
"http://fr.dbpedia.org/resource/Tiburce_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française"
"http://fr.dbpedia.org/resource/Tiburce_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cri_du_Margouillat"
"http://fr.dbpedia.org/resource/Tiburce_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quotidien_de_La_Réunion"
"http://fr.dbpedia.org/resource/Tiburce_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_strip"
