"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sviće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Sviće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sviće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sviće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sviće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sviće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sviće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sviće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sviće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sviće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Sviće","http://www.w3.org/2000/01/rdf-schema#label","Sviće"
"http://fr.dbpedia.org/resource/Sviće","http://www.w3.org/2000/01/rdf-schema#comment","Sviće (en serbe cyrillique : Свиће) est un village de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville de Zenica, dans le canton de Zenica-Doboj et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 387 habitants."
"http://fr.dbpedia.org/resource/Sviće","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sviće"
"http://fr.dbpedia.org/resource/Sviće","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yyjms"
"http://fr.dbpedia.org/resource/Sviće","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sviće"
"http://fr.dbpedia.org/resource/Sviće","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sviće"
"http://fr.dbpedia.org/resource/Sviće","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3506371"
"http://fr.dbpedia.org/resource/Sviće","http://dbpedia.org/ontology/wikiPageID",4959943
"http://fr.dbpedia.org/resource/Sviće","http://dbpedia.org/ontology/wikiPageRevisionID",172991622
"http://fr.dbpedia.org/resource/Sviće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Sviće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Zenica_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Sviće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Sviće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Sviće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Sviće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Sviće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
