"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#label","Der Schuh des Manitu"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#label","Der Schuh des Manitu"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#label","Der Schuh des Manitu"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#label","Qui peut sauver le Far West ?"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#label","Der Schuh des Manitu"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#comment","Qui peut sauver le Far West ? (Der Schuh des Manitu) est un film allemand réalisé par Michael Herbig en 2001. C'est une parodie de western, réalisée en portant au grand écran les sketches écrits par Michael Herbig pour l'émission télévisée Bullyparade."
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv33318/"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-2C35-0000-P-0000-0000-0"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1472038/"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/But.Manitou"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/818/"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/244868/"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0248408"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=515294"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/10007,"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/413955"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=50351"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v258624"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=241519"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/DFC8-03B6-260A-E188-D3D9-Z"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=derschuhdesmanitu.htm"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/54701"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/9724"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=44489.html?nopub=1"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/747138350"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/70393"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/8366"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=532116"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film601781.html"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/3d677bd6e78244929c571611b9e524d4"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/8407"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1326001"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=34241"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=25951"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Der_Schuh_des_Manitu"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Schuh_des_Manitu"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/188300262"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Der_Schuh_des_Manitu"
"http://fr.dbpedia.org/resource/Qui_peut_sauver_le_Far_West_%3F","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мокасини_Маніту"
