"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theia_Mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Theia_Mons","http://www.w3.org/2000/01/rdf-schema#label","Theia Mons"
"http://fr.dbpedia.org/resource/Theia_Mons","http://www.w3.org/2000/01/rdf-schema#label","Theia Mons"
"http://fr.dbpedia.org/resource/Theia_Mons","http://www.w3.org/2000/01/rdf-schema#label","Theia Mons"
"http://fr.dbpedia.org/resource/Theia_Mons","http://www.w3.org/2000/01/rdf-schema#label","忒伊亚山"
"http://fr.dbpedia.org/resource/Theia_Mons","http://www.w3.org/2000/01/rdf-schema#comment","Theia Mons est un volcan bouclier situé sur la planète Vénus par 22,7° N et 281° E, au cœur de Beta Regio. Son diamètre est de 226 km et son point culminant dépasse 4 000 m au-dessus du rayon moyen de Vénus. Il est relié au nord à Rhea Mons et au sud à Phoebe Regio par Devana Chasma, qui mesure quelque 4 600 km de long."
"http://fr.dbpedia.org/resource/Theia_Mons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/5958"
"http://fr.dbpedia.org/resource/Theia_Mons","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جبل_ثيا"
"http://fr.dbpedia.org/resource/Theia_Mons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theia_Mons"
"http://fr.dbpedia.org/resource/Theia_Mons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Theia_Mons"
"http://fr.dbpedia.org/resource/Theia_Mons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2416495"
"http://fr.dbpedia.org/resource/Theia_Mons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Theia_Mons"
"http://fr.dbpedia.org/resource/Theia_Mons","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/忒伊亚山"
"http://fr.dbpedia.org/resource/Theia_Mons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026m0rt"
"http://fr.dbpedia.org/resource/Theia_Mons","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Theia_Mons"
"http://fr.dbpedia.org/resource/Theia_Mons","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Теја_монс"
"http://fr.dbpedia.org/resource/Theia_Mons","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Theia_Mons"
"http://fr.dbpedia.org/resource/Theia_Mons","http://dbpedia.org/ontology/wikiPageID",3619083
"http://fr.dbpedia.org/resource/Theia_Mons","http://dbpedia.org/ontology/wikiPageRevisionID",141250332
"http://fr.dbpedia.org/resource/Theia_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons_(exogéologie)"
"http://fr.dbpedia.org/resource/Theia_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhea_Mons"
"http://fr.dbpedia.org/resource/Theia_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_sur_Vénus"
"http://fr.dbpedia.org/resource/Theia_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beta_Regio"
"http://fr.dbpedia.org/resource/Theia_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théia"
"http://fr.dbpedia.org/resource/Theia_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titan_(mythologie)"
"http://fr.dbpedia.org/resource/Theia_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangles_de_Vénus"
"http://fr.dbpedia.org/resource/Theia_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcanisme_sur_Vénus"
"http://fr.dbpedia.org/resource/Theia_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mons_sur_Vénus"
"http://fr.dbpedia.org/resource/Theia_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Phœbé"
"http://fr.dbpedia.org/resource/Theia_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_de_Guinevere_Planitia"
"http://fr.dbpedia.org/resource/Theia_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(planète)"
"http://fr.dbpedia.org/resource/Theia_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_géologiques_des_États-Unis"
"http://fr.dbpedia.org/resource/Theia_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan_bouclier"
"http://fr.dbpedia.org/resource/Theia_Mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devana_Chasma"
"http://fr.dbpedia.org/resource/Theia_Mons","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/images/Guinevere.pdf"
"http://fr.dbpedia.org/resource/Theia_Mons","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/images/v29_comp.pdf"
"http://fr.dbpedia.org/resource/Theia_Mons","http://dbpedia.org/ontology/wikiPageLength",1818
"http://fr.dbpedia.org/resource/Theia_Mons","http://www.georss.org/georss/point","22.7 281.0"
"http://fr.dbpedia.org/resource/Theia_Mons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volcan_sur_Vénus"
"http://fr.dbpedia.org/resource/Theia_Mons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_de_Guinevere_Planitia"
"http://fr.dbpedia.org/resource/Theia_Mons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mons_sur_Vénus"
"http://fr.dbpedia.org/resource/Theia_Mons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Theia_Mons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Theia_Mons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Géographie_de_Vénus"
"http://fr.dbpedia.org/resource/Theia_Mons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Theia_Mons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Theia_Mons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Theia_Mons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Theia_Mons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Theia_Mons?oldid=141250332&ns=0"
"http://fr.dbpedia.org/resource/Theia_Mons","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.7
"http://fr.dbpedia.org/resource/Theia_Mons","http://www.w3.org/2003/01/geo/wgs84_pos#long",281.0
"http://fr.dbpedia.org/resource/Theia_Mons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beta_Regio_on_Venus.jpg"
"http://fr.dbpedia.org/resource/Theia_Mons","http://fr.dbpedia.org/property/latitude",22.7
"http://fr.dbpedia.org/resource/Theia_Mons","http://fr.dbpedia.org/property/longitude",281
"http://fr.dbpedia.org/resource/Theia_Mons","http://fr.dbpedia.org/property/légende","Theia Mons est ici en bas à gauche de cette image radar de Beta Regio, avec Rhea Mons au nord et Devana Chasma entre les deux."
"http://fr.dbpedia.org/resource/Theia_Mons","http://fr.dbpedia.org/property/nom","Theia Mons"
"http://fr.dbpedia.org/resource/Theia_Mons","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Beta_Regio"
"http://fr.dbpedia.org/resource/Theia_Mons","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Mons_(exogéologie)"
"http://fr.dbpedia.org/resource/Theia_Mons","http://fr.dbpedia.org/property/diamètre","226.0"
"http://fr.dbpedia.org/resource/Theia_Mons","http://fr.dbpedia.org/property/nature","http://fr.dbpedia.org/resource/Volcan_bouclier"
"http://fr.dbpedia.org/resource/Theia_Mons","http://fr.dbpedia.org/property/±latitude",22.7
"http://fr.dbpedia.org/resource/Theia_Mons","http://fr.dbpedia.org/property/±longitude",-79
"http://fr.dbpedia.org/resource/Theia_Mons","http://fr.dbpedia.org/property/éponyme","Théia, une Titanide"
"http://fr.dbpedia.org/resource/Theia_Mons","http://fr.dbpedia.org/property/quadrangle","http://planetarynames.wr.usgs.gov/images/v29_comp.pdf"
