"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique","http://www.w3.org/2000/01/rdf-schema#label","Psychanalyste britannique"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Psychoanalysts_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8014704"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Psicoanalisti_britannici"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:محللون_نفسيون_بريطانيون"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brytyjscy_psychoanalitycy"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Britští_psychoanalytici"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Психоаналитики_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Psicoanalistas_del_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_psychoanalysts"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスの精神分析家"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brittiska_psykoanalytiker"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Британски_психоаналитици"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Britanyalı_psikanalistler"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روانکاوان_اهل_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פסיכואנליטיקאים_בריטים"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Psychoanalysts_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Psicanalistas_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique","http://dbpedia.org/ontology/wikiPageID",5338356
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",177281791
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Psychanalyste britannique"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Psychanalyste_britannique?oldid=177281791&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Psychanalyse_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Psychothérapeute_britannique"
