"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2000/01/rdf-schema#label","Chetoacidosi"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2000/01/rdf-schema#label","Cetoacidose"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2000/01/rdf-schema#label","酮酸中毒"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2000/01/rdf-schema#label","حماض كيتوني"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2000/01/rdf-schema#label","Ketoacidose"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2000/01/rdf-schema#label","Cetoacidosi"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2000/01/rdf-schema#label","Acidocétose"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2000/01/rdf-schema#label","ケトアシドーシス"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2000/01/rdf-schema#label","Кетоацидоз"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2000/01/rdf-schema#comment","L'acidocétose est la conséquence médicale de la production par l'organisme de corps cétoniques en trop grosse quantité."
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/ketoacidosis"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ketoacidosis"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/acidocetose"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/116820"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=59716"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb29670.htm"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cetoacidose"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကီတုန်းဆက်စပ်အက်ဆစ်ဓာတ်များခြင်း"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775849729"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cetoacidosis"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кетоацидоз"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/किटोएसिडोसिस"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ketoazidose"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ketoacidose"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кетоацидоз"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حماض_كيتوني"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کتواسیدوز"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cetoacidoză"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02mwg6"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ketoacidoza"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ketoacidosis"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケトアシドーシス"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ketoacidose"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ketoatsidoos"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ketoacidóza"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कीटोएसिडता"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cetoacidosi"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கீட்டோ_அமிலத்துவம்"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ketoacidose"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ketoacidos"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chetoacidosi"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/酮酸中毒"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cetoacidose"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1130148"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ketoasidoosi"
"http://fr.dbpedia.org/resource/Acidocétose","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909339751"
"http://fr.dbpedia.org/resource/Acidocétose","http://dbpedia.org/ontology/wikiPageID",578867
"http://fr.dbpedia.org/resource/Acidocétose","http://dbpedia.org/ontology/wikiPageRevisionID",184409096
