"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Fulgent__1947__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Fulgent__1947__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Fulgent__1947__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Fulgent__1947__1","http://dbpedia.org/ontology/functionEndYear","1965"
"http://fr.dbpedia.org/resource/Saint-Fulgent__1947__1","http://dbpedia.org/ontology/functionEndYear","1947"
"http://fr.dbpedia.org/resource/Saint-Fulgent__1947__1","http://dbpedia.org/ontology/functionStartYear","1947"
"http://fr.dbpedia.org/resource/Saint-Fulgent__1947__1","http://dbpedia.org/ontology/personName","Ferdinand Chatry"
"http://fr.dbpedia.org/resource/Saint-Fulgent__1947__1","http://dbpedia.org/ontology/personName","Bernard Fonteneau"
"http://fr.dbpedia.org/resource/Saint-Fulgent__1947__1","http://dbpedia.org/ontology/startOccupation","(Maire par intérim)"
"http://fr.dbpedia.org/resource/Saint-Fulgent__1947__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Fulgent"
