"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Barp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Barp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Barp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Barp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Barp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Barp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Barp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Barp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Barp","http://www.w3.org/2000/01/rdf-schema#label","Le Barp"
"http://fr.dbpedia.org/resource/Le_Barp","http://www.w3.org/2000/01/rdf-schema#label","勒巴尔普"
"http://fr.dbpedia.org/resource/Le_Barp","http://www.w3.org/2000/01/rdf-schema#label","Le Barp"
"http://fr.dbpedia.org/resource/Le_Barp","http://www.w3.org/2000/01/rdf-schema#label","Lo Barp"
"http://fr.dbpedia.org/resource/Le_Barp","http://www.w3.org/2000/01/rdf-schema#label","Le Barp"
"http://fr.dbpedia.org/resource/Le_Barp","http://www.w3.org/2000/01/rdf-schema#label","Lo Barp"
"http://fr.dbpedia.org/resource/Le_Barp","http://www.w3.org/2000/01/rdf-schema#label","Le Barp"
"http://fr.dbpedia.org/resource/Le_Barp","http://www.w3.org/2000/01/rdf-schema#comment","Le Barp [lə baʁp] est une commune du Sud-Ouest de la France, située dans le département de la Gironde, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Le_Barp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/601968"
"http://fr.dbpedia.org/resource/Le_Barp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Barp"
"http://fr.dbpedia.org/resource/Le_Barp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-33029"
"http://fr.dbpedia.org/resource/Le_Barp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213300296"
"http://fr.dbpedia.org/resource/Le_Barp","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Barp"
"http://fr.dbpedia.org/resource/Le_Barp","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Le_Barp"
"http://fr.dbpedia.org/resource/Le_Barp","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Le_Barp"
"http://fr.dbpedia.org/resource/Le_Barp","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Le_Barp"
"http://fr.dbpedia.org/resource/Le_Barp","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-БагӀ"
