"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://www.w3.org/2000/01/rdf-schema#label","Lysophosphatidylcholine"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://www.w3.org/2000/01/rdf-schema#label","Lysophosphatidylcholine"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://www.w3.org/2000/01/rdf-schema#comment","Une lysophosphatidylcholine stricto sensu est une phosphatidylcholine dont l'un des deux résidus d'acide gras a été hydrolysé, typiquement par une phospholipase A2 sur le carbone 2 du résidu glycérol pour donner une 2-lysophosphatidylcholine ou par une phospholipase A1 sur le carbone 1 du résidu glycérol pour donner une 1-lysophosphatidylcholine ; l'hydrolyse subséquente de l'acide gras résiduel d'une lysophosphatidylcholine par une lysophospholipase donne l'α-glycérophosphorylcholine : En pratique, le terme « lysophosphatidylcholine » désigne presque toujours une 2-lysophosphatidylcholine."
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/lysophosphatidylcholines"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iedb.org/epitope/136793"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=C@(CO*)(O*)(H)COP(OCCN+(C)(C)C)(=O)O-&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778596009"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Lizofosfatidilholin"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D008244"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064mzgy"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليزوفوسفاتيديل-كولين"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lizofosfatidilholin"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lysophosphatidylcholine"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q410548"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_60479"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lizofosfatidilkolin"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیزوفسفاتیدیل_کولین"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lysophosphatidylcholin"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://dbpedia.org/ontology/wikiPageID",6382149
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://dbpedia.org/ontology/wikiPageRevisionID",112419638
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrolyse"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidu_(biochimie)"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2-Lysophosphatidylcholine"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1-Acylglycerin-3-phosphocholin.svg"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysophospholipase"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Glycerin-3-phosphocholin.svg"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycérol"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_gras"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phospholipase_A1"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phospholipase_A2"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2-Acylglycerin-3-phosphocholin.svg"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1-Lysophosphatidylcholine"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L-alpha-Glycérophosphorylcholine"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phospholipide"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Phosphatidylcholin.svg"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphatidylcholine"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://dbpedia.org/ontology/wikiPageLength",1517
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phospholipide"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lysophosphatidylcholine?oldid=112419638&ns=0"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phosphatidylcholin.svg"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2-Acylglycerin-3-phosphocholin.svg"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glycerin-3-phosphocholin.svg"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1-Acylglycerin-3-phosphocholin.svg"
"http://fr.dbpedia.org/resource/Lysophosphatidylcholine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phosphatidylcholin.svg?width=300"
