"subject","predicate","object"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Посмертно (фильм, 1999)"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Post mortem (film, 1999)"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#comment","Post mortem est un film québécois écrit et réalisé par Louis Bélanger en 1999."
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/85977"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v181075"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=529089"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/208044/"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/54565/"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film480689.html"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/34B6-71CD-E81D-F74A-3AB6-V"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5086625/"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=21562"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/161481"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/56293"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/post-mortem"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-2246-0000-E-0000-0000-W"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0210915"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=20985.html?nopub=1"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=140692"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Посмертно_(фильм,_1999)"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3399755"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Post_Mortem_(1999_film)"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b66402"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://dbpedia.org/ontology/wikiPageID",1047943
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://dbpedia.org/ontology/wikiPageRevisionID",188787929
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Québec"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Collin"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Juneau"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Gagnon"
"http://fr.dbpedia.org/resource/Post_mortem_(film,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Caron"
