"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_breton","http://www.w3.org/2000/01/rdf-schema#label","Presse écrite en breton"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_breton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9868058"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_breton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Breton-language_newspapers"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_breton","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بریٹن_زبان_کے_اخبار"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_breton","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kelaouennoù_brezhonek"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_breton","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Presse_régionaliste,_autonomiste_ou_indépendantiste"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_breton","http://dbpedia.org/ontology/wikiPageID",5623040
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_breton","http://dbpedia.org/ontology/wikiPageRevisionID",91672947
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_breton","http://www.w3.org/2004/02/skos/core#prefLabel","Presse écrite en breton"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_breton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Interwiki"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_breton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_breton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Presse_écrite_en_breton?oldid=91672947&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_breton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_française_non_francophone"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_breton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_en_breton"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_breton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_par_langue"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_breton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Bretagne"
