"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://www.w3.org/2000/01/rdf-schema#label","Scaphisoma fraterculum"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://www.w3.org/2000/01/rdf-schema#comment","Scaphisoma fraterculum est une espèce de coléoptères de la famille des Staphylinidae et de la sous-famille des Scaphidiinae."
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1192402"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Scaphisoma_fraterculum"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ckvgd9qd"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21302176"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://dbpedia.org/ontology/wikiPageID",13174790
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://dbpedia.org/ontology/wikiPageRevisionID",168910562
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scaphidiinae"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staphylinidae"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengale-Occidental"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Asie"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Löbl"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scaphidiinae"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meghalaya"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://dbpedia.org/ontology/wikiPageLength",1268
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scaphidiinae"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Asie"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scaphisoma_fraterculum?oldid=168910562&ns=0"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scaphisoma_fraterculum"
"http://fr.dbpedia.org/resource/Scaphisoma_fraterculum","http://dbpedia.org/ontology/abstract","Scaphisoma fraterculum est une espèce de coléoptères de la famille des Staphylinidae et de la sous-famille des Scaphidiinae."
