"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nathalie_de_Broc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nathalie_de_Broc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nathalie_de_Broc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nathalie_de_Broc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nathalie_de_Broc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nathalie_de_Broc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nathalie_de_Broc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nathalie_de_Broc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nathalie_de_Broc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nathalie_de_Broc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nathalie_de_Broc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nathalie_de_Broc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nathalie_de_Broc","http://www.w3.org/2000/01/rdf-schema#label","Nathalie de Broc"
"http://fr.dbpedia.org/resource/Nathalie_de_Broc","http://www.w3.org/2000/01/rdf-schema#comment","Nathalie de Broc est une écrivaine française née en 1955."
"http://fr.dbpedia.org/resource/Nathalie_de_Broc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7101_8823"
"http://fr.dbpedia.org/resource/Nathalie_de_Broc","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009139236"
"http://fr.dbpedia.org/resource/Nathalie_de_Broc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3336689"
"http://fr.dbpedia.org/resource/Nathalie_de_Broc","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/135285356/id"
"http://fr.dbpedia.org/resource/Nathalie_de_Broc","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27190471"
"http://fr.dbpedia.org/resource/Nathalie_de_Broc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12711942h#about"
"http://fr.dbpedia.org/resource/Nathalie_de_Broc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hf_crkt5"
"http://fr.dbpedia.org/resource/Nathalie_de_Broc","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Nathalie_de_Broc","http://dbpedia.org/ontology/wikiPageID",5391464
"http://fr.dbpedia.org/resource/Nathalie_de_Broc","http://dbpedia.org/ontology/wikiPageRevisionID",187616874
