"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://www.w3.org/2000/01/rdf-schema#label","Alberto Bona"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://www.w3.org/2000/01/rdf-schema#label","Alberto Bona"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://www.w3.org/2000/01/rdf-schema#label","Alberto Bona"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Bona, né à Milan Italie en 1978, est un scénariste, acteur et réalisateur de cinéma indépendant italien."
"http://fr.dbpedia.org/resource/Alberto_Bona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1551121/"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=483948.html?nopub=1"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2853747"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1226836"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alberto_Bona"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s6dzz"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Albertus_Bona"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alberto_Bona"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البيرتو_بونا"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alberto_Bona"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://dbpedia.org/ontology/wikiPageID",4103685
"http://fr.dbpedia.org/resource/Alberto_Bona","http://dbpedia.org/ontology/wikiPageRevisionID",145950029
"http://fr.dbpedia.org/resource/Alberto_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cinéma_indépendant"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Alberto_Bona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
