"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#label","Агапантус"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#label","Agapanthus"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#label","عشقيه"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#label","Agapant"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#label","百子蓮屬"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#label","Schmucklilien"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#label","Агапантус"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#label","Agapanthus"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#label","Agapantussläktet"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#label","Agapant"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#label","Agapanthus"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#label","Agapanthus"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#label","Agapanthus"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#comment","Agapanthus (les agapanthes) est un genre de plantes herbacées. Il s'agit du seul genre de la famille des Agapanthacées."
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2773975"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000455636"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=187867"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/56020"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/21218"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/9bb8c074-ae19-4dc5-9a41-f28de2fd501f"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=180908"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agapanthus"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1850764"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Agapanthus"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1AGPG"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Agapant"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/29538"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=500768"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=AGAPA2"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40034007"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-81989"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schmucklilien"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0207lr"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afrikaanse_lelie"
"http://fr.dbpedia.org/resource/Agapanthus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آگاپانتوس"
